39.12653349, -119.72120389, "Prison Hill                    ", "606 ", "Elev=5727  ft, Prom=999  ft, BM                     ", 0, 3, 1334763110
41.42706732, -116.50741182, "Prospect BM                    ", "594 ", "Elev=7629  ft, Prom=1009 ft, BM                     ", ff0000, 3, 1334763110
41.79610435, -115.35162312, "Prospect Peak                  ", "972 ", "Elev=10,439 ft, Prom=579  ft, Spot                  ", 0, 3, 1334763110
39.44975404, -115.99910033, "Prospect Peak (Fish Creek Rng) ", "127 ", "Elev=9583  ft, Prom=2257 ft, BM     Range HPT       ", 80, 3, 1334763110
36.90377501, -115.97652503, "Puddle Peak                    ", "1377", "Elev=4558  ft, Prom=?    , Spot                     ", 0, 3, 1334763110
40.34766992, -119.28307772, "Purgatory Peak                 ", "806 ", "Elev=7417  ft, Prom=759  ft, Spot                   ", 0, 3, 1334763110
40.16902702, -119.45688028, "Pyramid BM                     ", "1102", "Elev=8101  ft, Prom=451  ft, BM                     ", 0, 3, 1334763110
36.18630604, -114.54033730, "Pyramid Peak                   ", "837 ", "Elev=3051  ft, Prom=722  ft, Inter.                 ", 0, 3, 1334763110
38.94839510, -114.29507998, "Pyramid Peak                   ", "797 ", "Elev=11,926 ft, Prom=764  ft, Spot                  ", 0, 3, 1334763110
39.04289626, -117.96579774, "Quartz Mtn                     ", "1379", "Elev=5430  ft, Prom=?    , Spot                     ", 0, 3, 1334763110
36.92893836, -115.55879520, "Quartz Peak                    ", "494 ", "Elev=6398  ft, Prom=1135 ft, BM                     ", ff0000, 3, 1334763110
41.92359371, -115.04473482, "Quartzite Butte                ", "973 ", "Elev=7919  ft, Prom=579  ft, Spot                   ", 0, 3, 1334763110
37.51380665, -116.32361945, "Quartzite Mountain             ", "260 ", "Elev=7771  ft, Prom=1576 ft, BM                     ", ff0000, 3, 1334763110
36.50210603, -115.08744005, "Quartzite Mountain             ", "772 ", "Elev=7133  ft, Prom=793  ft, Spot   Range HPT       ", 0, 3, 1334763110
38.48576355, -117.10087325, "Quima BM                       ", "677 ", "Elev=8496  ft, Prom=898  ft, BM                     ", 0, 3, 1334763110
37.70413337, -116.08591100, "Ragged Ridge                   ", "578 ", "Elev=7100  ft, Prom=1028 ft, Inter.                 ", ff0000, 3, 1334763110
39.41406302, -118.54391359, "Rainbow Mountain               ", "977 ", "Elev=4724  ft, Prom=577  ft, Spot   Range HPT       ", 0, 3, 1334763110
36.10812033, -115.49011635, "Rainbow Mtn                    ", "1291", "Elev=6820  ft, Prom=240  ft, Inter.                 ", 0, 3, 1334763110
38.49920778, -117.42084293, "Rainier Mountain               ", "1054", "Elev=6566  ft, Prom=502  ft, BM                     ", 0, 3, 1334763110
36.79275153, -115.11042492, "Ram BM                         ", "1363", "Elev=8324  ft, Prom=?    , BM                       ", 0, 3, 1334763110
36.74254429, -115.88055130, "Ran BM                         ", "979 ", "Elev=5169  ft, Prom=576  ft, VABM                   ", 0, 3, 1334763110
40.15918059, -115.30811058, "Range BM                       ", "1121", "Elev=7925  ft, Prom=435  ft, BM                     ", 0, 3, 1334763110
39.40031643, -119.52994641, "Rattler BM (Flowery Range)     ", "601 ", "Elev=7343  ft, Prom=1000 ft, BM     Range HPT       ", ff0000, 3, 1334763110
40.25229777, -115.60666614, "Rattlesnake Mountain           ", "1089", "Elev=8562  ft, Prom=462  ft, BM                     ", 0, 3, 1334763110
39.73257733, -115.79176151, "Rattlesnake Mountain           ", "1197", "Elev=6900  ft, Prom=360  ft, Inter.                 ", 0, 3, 1334763110
39.47229977, -119.75800052, "Rattlesnake Mtn                ", "1013", "Elev=5011  ft, Prom=541  ft, BM                     ", 0, 3, 1334763110
36.19512889, -114.21540747, "Rattlesnake Peak               ", "967 ", "Elev=4931  ft, Prom=584  ft, Spot                   ", 0, 3, 1334763110
39.81337427, -117.17783614, "Ravenswood Peak                ", "235 ", "Elev=8130  ft, Prom=1680 ft, Spot                   ", ff0000, 3, 1334763110
39.20015376, -119.48111651, "Rawe Peak                      ", "425 ", "Elev=8352  ft, Prom=1243 ft, BM                     ", ff0000, 3, 1334763110
38.29673654, -116.41263313, "Rawhide BM                     ", "1392", "Elev=9145  ft, Prom=?    , BM                       ", 0, 3, 1334763110
38.28907676, -116.42184260, "Rawhide Mtn                    ", "108 ", "Elev=9169  ft, Prom=2450 ft, Spot                   ", 80, 3, 1334763110
39.82108728, -115.01727500, "Ray BM                         ", "146 ", "Elev=9254  ft, Prom=2145 ft, BM                     ", 80, 3, 1334763110
36.13242739, -115.36407692, "Red BM                         ", "990 ", "Elev=4000  ft, Prom=563  ft, BM                     ", 0, 3, 1334763110
41.09143036, -118.60802981, "Red Butte                      ", "819 ", "Elev=5803  ft, Prom=743  ft, Spot                   ", 0, 3, 1334763110
39.98732503, -114.98193082, "Red Butte                      ", "1055", "Elev=6982  ft, Prom=501  ft, BM                     ", 0, 3, 1334763110
40.05368749, -116.35403707, "Red Hill                       ", "1251", "Elev=6472  ft, Prom=307  ft, Spot                   ", 0, 3, 1334763110
37.90449882, -114.42759132, "Red Hill                       ", "1325", "Elev=6624  ft, Prom=124  ft, VABM                   ", 0, 3, 1334763110
40.07037166, -116.86740142, "Red Mountain                   ", "186 ", "Elev=7992  ft, Prom=1902 ft, BM     Range HPT       ", ff0000, 3, 1334763110
41.43431605, -119.00713609, "Red Mountain                   ", "1107", "Elev=7706  ft, Prom=446  ft, Spot                   ", 0, 3, 1334763110
37.75980926, -117.76030392, "Red Mountain                   ", "864 ", "Elev=8957  ft, Prom=697  ft, BM                     ", 0, 3, 1334763110
41.62374153, -115.98299240, "Red Mountain                   ", "1050", "Elev=8700  ft, Prom=507  ft, Inter.                 ", 0, 3, 1334763110
38.89720819, -115.35467220, "Red Mountain                   ", "340 ", "Elev=9328  ft, Prom=1388 ft, Spot    WldHpt         ", ff0000, 3, 1334763110
38.70010658, -115.40910543, "Red Mountain                   ", "723 ", "Elev=6588  ft, Prom=848  ft, Spot                   ", 0, 3, 1334763110
38.15403833, -116.89115062, "Red Peak                       ", "664 ", "Elev=7819  ft, Prom=919  ft, Spot                   ", 0, 3, 1334763110
39.56926709, -115.16143812, "Red Pepper Butte               ", "1147", "Elev=7090  ft, Prom=413  ft, Spot                   ", 0, 3, 1334763110
41.96231590, -115.06092723, "Red Point (Elk Mountains)      ", "427 ", "Elev=8830  ft, Prom=1240 ft, BM     Range HPT       ", ff0000, 3, 1334763110
38.76425049, -116.05552529, "Red Ring Mountain              ", "705 ", "Elev=7763  ft, Prom=872  ft, BM                     ", 0, 3, 1334763110
39.85510689, -119.99079462, "Red Rock BM                    ", "1155", "Elev=7113  ft, Prom=400  ft, BM                     ", 0, 3, 1334763110
37.96035514, -114.89854736, "Red Top BM                     ", "492 ", "Elev=6653  ft, Prom=1141 ft, BM                     ", ff0000, 3, 1334763110
41.89286858, -119.85371013, "Reddy BM                       ", "1264", "Elev=7097  ft, Prom=289  ft, BM                     ", 0, 3, 1334763110
38.16182206, -117.98494920, "Redlich BM (Candelaria Hills)  ", "949 ", "Elev=5903  ft, Prom=603  ft, BM     Hills HPT       ", 0, 3, 1334763110
38.88649884, -118.85143692, "Reese BM                       ", "657 ", "Elev=8038  ft, Prom=934  ft, BM                     ", 0, 3, 1334763110
36.76157217, -115.12799401, "Refuge BM                      ", "719 ", "Elev=7871  ft, Prom=851  ft, BM                     ", 0, 3, 1334763110
39.31541320, -119.94700879, "Relay Peak                     ", "1240", "Elev=10,338 ft, Prom=318  ft, Spot                  ", 0, 3, 1334763110
41.99433291, -115.98962356, "Reservation BM                 ", "541 ", "Elev=7780  ft, Prom=1076 ft, BM                     ", ff0000, 3, 1334763110
37.85374589, -116.13575196, "Reveille Peak                  ", "90  ", "Elev=8813  ft, Prom=2678 ft, BM     Range HPT       ", 80, 3, 1334763110
37.82155562, -117.80956715, "Rhyolite Ridge                 ", "306 ", "Elev=8550  ft, Prom=1450 ft, Spot                   ", ff0000, 3, 1334763110
39.24480631, -115.00192731, "Rib Hill                       ", "795 ", "Elev=8087  ft, Prom=766  ft, VABM                   ", 0, 3, 1334763110
40.17169336, -115.79537802, "Richardson BM                  ", "1423", "Elev=6623  ft, Prom=?    , BM                       ", 0, 3, 1334763110
39.50044511, -115.93012509, "Richmond Mountain              ", "691 ", "Elev=8382  ft, Prom=882  ft, Spot                   ", 0, 3, 1334763110
36.01755761, -114.85881035, "River Mtn BM (River Mts)       ", "325 ", "Elev=3792  ft, Prom=1409 ft, BM     Range HPT       ", ff0000, 3, 1334763110
39.71360160, -115.27046264, "Robber BM                      ", "184 ", "Elev=8994  ft, Prom=1919 ft, BM                     ", ff0000, 3, 1334763110
41.13314217, -118.35075327, "Roberts BM (Dry Hills)         ", "1144", "Elev=4604  ft, Prom=419  ft, BM     Hills HPT       ", 0, 3, 1334763110
39.86995107, -116.31053607, "Roberts Creek Mtn              ", "40  ", "Elev=10,132 ft, Prom=3584 ft, BM     Range HPT      ", 8000, 3, 1334763110
39.42738106, -115.06209218, "Robinson BM                    ", "760 ", "Elev=8790  ft, Prom=805  ft, BM                     ", 0, 3, 1334763110
40.38782691, -115.93457804, "Robinson Mountain              ", "867 ", "Elev=8112  ft, Prom=692  ft, Spot                   ", 0, 3, 1334763110
39.69935650, -118.99100610, "Rocky 2 BM (Hot Springs Mts)   ", "442 ", "Elev=5523  ft, Prom=1212 ft, BM     Range HPT       ", ff0000, 3, 1334763110
41.59999649, -115.97664537, "Rocky Bluff                    ", "510 ", "Elev=8860  ft, Prom=1120 ft, Spot                   ", ff0000, 3, 1334763110
40.52531514, -118.56542654, "Rocky BM                       ", "    ", "Elev=6073  ft, Prom=771  ft, BM                     ", 0, 3, 1334763110
40.03475234, -116.44129120, "Rocky BM (Rocky Hills)         ", "1198", "Elev=7509  ft, Prom=360  ft, BM     Hills HPT       ", 0, 3, 1334763110
41.12197801, -114.56756609, "Rocky Point                    ", "391 ", "Elev=8278  ft, Prom=1294 ft, BM                     ", ff0000, 3, 1334763110
38.03484658, -114.60121866, "Roe Peak (Bristol Range)       ", "225 ", "Elev=8929  ft, Prom=1709 ft, Spot   Range HPT       ", ff0000, 3, 1334763110
39.85731922, -115.27455149, "Roost BM                       ", "1450", "Elev=8569  ft, Prom=?    , BM                       ", 0, 3, 1334763110
37.48535301, -116.00845711, "Rose BM                        ", "1351", "Elev=6712  ft, Prom=?    , BM                       ", 0, 3, 1334763110
39.29011939, -119.98153727, "Rose Knob                      ", "1269", "Elev=9620  ft, Prom=280  ft, BM(I)                  ", 0, 3, 1334763110
39.29351823, -119.95779894, "Rose Knob Peak                 ", "1262", "Elev=9710  ft, Prom=290  ft, Spot                   ", 0, 3, 1334763110
41.75629663, -115.64605742, "Rosebud Mountain               ", "1088", "Elev=8167  ft, Prom=467  ft, Spot                   ", 0, 3, 1334763110
40.81942325, -118.66920810, "Rosebud Peak (Kamma Mts)       ", "335 ", "Elev=6496  ft, Prom=1395 ft, BM     Range HPT       ", ff0000, 3, 1334763110
38.41101782, -114.20053923, "Rosecrans Knolls South         ", "1059", "Elev=6865  ft, Prom=495  ft, BM                     ", 0, 3, 1334763110
38.40450523, -114.31331090, "Rosencrans Peak                ", "984 ", "Elev=8637  ft, Prom=570  ft, BM                     ", 0, 3, 1334763110
37.12557783, -114.11667559, "Rough BM                       ", "935 ", "Elev=4483  ft, Prom=613  ft, BM                     ", 0, 3, 1334763110
41.78390062, -115.84279728, "Rough Mountain                 ", "656 ", "Elev=7555  ft, Prom=935  ft, BM     Range HPT       ", 0, 3, 1334763110
39.45633670, -118.02611483, "Round Mountain                 ", "1196", "Elev=6940  ft, Prom=360  ft, Inter.                 ", 0, 3, 1334763110
40.62170099, -115.47536986, "Ruby Dome (Ruby Mts)           ", "13  ", "Elev=11387 ft, Prom=4809 ft, Spot   CHPT Range HPT  ", ff00ff, 3, 1334763110
40.62208305, -115.46777325, "Ruby Dome, East Pk             ", "    ", "Elev=11,380 ft, Prom=480 ft,  Inter. WldHpt         ", 0, 3, 1460642735
39.15377215, -119.38980490, "Rusty BM                       ", "779 ", "Elev=7250  ft, Prom=786  ft, BM                     ", 0, 3, 1334763110
38.67336983, -118.45516621, "Ryan BM                        ", "559 ", "Elev=7714  ft, Prom=1050 ft, BM                     ", ff0000, 3, 1334763110
38.30180990, -115.05083197, "Saddle BM                      ", "1439", "Elev=7045  ft, Prom=?    , BM                       ", 0, 3, 1334763110
40.11535879, -117.02698040, "Saddle BM                      ", "159 ", "Elev=8448  ft, Prom=2066 ft, BM                     ", 80, 3, 1334763110
36.81248831, -115.25779905, "Saddle Mountain                ", "1187", "Elev=7035  ft, Prom=375  ft, Spot                   ", 0, 3, 1334763110
36.18259824, -114.54412223, "Saddle Mtn                     ", "1266", "Elev=2598  ft, Prom=285  ft, Spot                   ", 0, 3, 1334763110
40.08872460, -119.26569500, "Sage BM                        ", "802 ", "Elev=6584  ft, Prom=761  ft, BM                     ", 0, 3, 1334763110
36.93460828, -116.97503596, "Sage BM                        ", "1426", "Elev=5496  ft, Prom=?    , BM                       ", 0, 3, 1334763110
38.54026056, -117.04107458, "Salisbury Peak                 ", "919 ", "Elev=8292  ft, Prom=634  ft, Spot                   ", 0, 3, 1334763110
36.32547367, -114.25388696, "Salt BM                        ", "674 ", "Elev=4114  ft, Prom=905  ft, BM                     ", 0, 3, 1334763110
38.30862193, -117.24314683, "San Antonio BM                 ", "1407", "Elev=8503  ft, Prom=?    , BM                       ", 0, 3, 1334763110
40.25901258, -119.89448688, "Sand BM                        ", "624 ", "Elev=5881  ft, Prom=967  ft, BM                     ", 0, 3, 1334763110
41.56809524, -117.67165156, "Santa Rosa Peak                ", "142 ", "Elev=9705  ft, Prom=2161 ft, BM,  WldHpt            ", 80, 3, 1334763110
38.07050913, -116.74650517, "Saul BM                        ", "707 ", "Elev=7337  ft, Prom=871  ft, BM                     ", 0, 3, 1334763110
39.07106059, -116.39407637, "Savory BM                      ", "1203", "Elev=9382  ft, Prom=356  ft, BM                     ", 0, 3, 1334763110
39.05094568, -116.42030918, "Savory Mountain                ", "729 ", "Elev=9500  ft, Prom=840  ft, Inter.                 ", 0, 3, 1334763110
37.35834668, -114.24067638, "Sawmill Mountain               ", "214 ", "Elev=7620  ft, Prom=1760 ft, Inter. Range HPT  WldHpt      ", ff0000, 3, 1334763110
38.88955529, -114.92356202, "Sawmill Peak                   ", "622 ", "Elev=9474  ft, Prom=974  ft, Spot                   ", 0, 3, 1334763110
36.93669771, -116.84950017, "Sawtooth Mountain              ", "342 ", "Elev=6008  ft, Prom=1385 ft, BM     Hills HPT       ", ff0000, 3, 1334763110
41.57379256, -117.74140130, "Sawtooth Mtn                   ", "1032", "Elev=7418  ft, Prom=520  ft, Spot                   ", 0, 3, 1334763110
39.24569703, -114.92865925, "Saxton Peak                    ", "1081", "Elev=7982  ft, Prom=476  ft, VABM                   ", 0, 3, 1334763110
38.90677155, -114.63775933, "Schell BM                      ", "143 ", "Elev=9944  ft, Prom=?    , BM                       ", 0, 3, 1334763110
41.56791146, -119.90647162, "Secret BM                      ", "1395", "Elev=7474  ft, Prom=?    , BM                       ", 0, 3, 1334763110
40.82276929, -115.25893011, "Secret Peak                    ", "778 ", "Elev=9167  ft, Prom=787  ft, BM                     ", 0, 3, 1334763110
40.60588399, -119.26617420, "Selenite Peak                  ", "209 ", "Elev=7119  ft, Prom=1785 ft, BM                     ", ff0000, 3, 1334763110
39.43318873, -115.87823971, "Sentinel Mtn                   ", "912 ", "Elev=8460  ft, Prom=640  ft, Inter.                 ", 0, 3, 1334763110
41.53977501, -118.64290810, "Sentinel Peak                  ", "1306", "Elev=6884  ft, Prom=184  ft, BM                     ", 0, 3, 1334763110
39.91504819, -119.94176734, "Seven Lakes Mountain           ", "534 ", "Elev=6060  ft, Prom=1089 ft, Spot                   ", ff0000, 3, 1334763110
40.51788938, -118.82191065, "Seven Troughs BM               ", "67  ", "Elev=7798  ft, Prom=2986 ft, BM     Range HPT       ", 80, 3, 1334763110
40.46899050, -118.81913738, "Seven Troughs Mountain         ", "483 ", "Elev=7473  ft, Prom=1158 ft, Spot                   ", ff0000, 3, 1334763110
39.76243444, -116.27662084, "Seventyfive BM                 ", "901 ", "Elev=7510  ft, Prom=646  ft, BM                     ", 0, 3, 1334763110
39.73098448, -116.61501350, "Shagnasty                      ", "748 ", "Elev=8797  ft, Prom=817  ft, Spot                   ", 0, 3, 1334763110
39.61616472, -117.86140902, "Shaley Peak                    ", "498 ", "Elev=8837  ft, Prom=1133 ft, BM                     ", ff0000, 3, 1334763110
38.92253864, -119.26114854, "Shamrock Hill                  ", "590 ", "Elev=6556  ft, Prom=1012 ft, BM                     ", ff0000, 3, 1334763110
36.88567939, -116.90620422, "Sharp BM                       ", "897 ", "Elev=4793  ft, Prom=650  ft, BM                     ", 0, 3, 1334763110
40.34891589, -114.55549223, "Sharp Peak                     ", "866 ", "Elev=8425  ft, Prom=695  ft, BM                     ", 0, 3, 1334763110
41.04588448, -118.51584018, "Shaw BM                        ", "538 ", "Elev=6352  ft, Prom=1082 ft, BM                     ", ff0000, 3, 1334763110
35.76079444, -115.29617067, "Sheep Mountain                 ", "613 ", "Elev=4184  ft, Prom=986  ft, BM                     ", 0, 3, 1334763110
37.69360862, -117.79422210, "Sheep Mountain                 ", "1273", "Elev=8180  ft, Prom=280  ft, Inter.                 ", 0, 3, 1334763110
36.58295285, -115.24877871, "Sheep Peak                     ", "393 ", "Elev=9750  ft, Prom=1290 ft, BM                     ", ff0000, 3, 1334763110
35.85014766, -115.50960370, "Shenandoah Peak                ", "660 ", "Elev=5864  ft, Prom=927  ft, BM                     ", 0, 3, 1334763110
40.11907820, -115.58657603, "Sherman Mountain               ", "217 ", "Elev=10320 ft, Prom=1740 ft, BM                     ", ff0000, 3, 1334763110
40.99128551, -115.75202891, "Sherman Peak                   ", "1045", "Elev=7529  ft, Prom=512  ft, BM                     ", 0, 3, 1334763110
38.93675939, -117.77360630, "Sherman Peak (Paradise Rng)    ", "138 ", "Elev=8660  ft, Prom=2186 ft, BM     Range HPT       ", 80, 3, 1334763110
38.58798250, -114.94240566, "Shingle BM                     ", "873 ", "Elev=8071  ft, Prom=686  ft, BM                     ", 0, 3, 1334763110
38.66994487, -116.96338339, "Shoshone Mountain              ", "141 ", "Elev=10,907 ft, Prom=2167 ft, Spot                  ", 80, 3, 1334763110
36.94338613, -116.26108212, "Shoshone Peak                  ", "943 ", "Elev=7058  ft, Prom=608  ft, VABM                   ", 0, 3, 1334763110
39.84051273, -114.09653077, "Shute BM                       ", "1188", "Elev=7671  ft, Prom=371  ft, BM                     ", 0, 3, 1334763110
39.71745572, -114.62536575, "Siegal BM                      ", "1218", "Elev=10,200 ft, Prom=342  ft, BM                    ", 0, 3, 1334763110
38.32488958, -114.82884746, "Silver BM                      ", "166 ", "Elev=8169  ft, Prom=2026 ft, BM                     ", 80, 3, 1334763110
39.70662850, -118.24230128, "Silver Hill                    ", "844 ", "Elev=7340  ft, Prom=720  ft, Inter.                 ", 0, 3, 1334763110
38.21239403, -114.88898273, "Silver King Mountain           ", "299 ", "Elev=7855  ft, Prom=1471 ft, BM                     ", ff0000, 3, 1334763110
38.56723707, -117.85577056, "Simon Mtn                      ", "1285", "Elev=7302  ft, Prom=242  ft, BM                     ", 0, 3, 1334763110
39.62388666, -116.69644630, "Simpson BM                     ", "910 ", "Elev=8940  ft, Prom=640  ft, BM(I)                  ", 0, 3, 1334763110
41.01919599, -116.84632134, "Sixmile Hill (Santa Renia Mts) ", "144 ", "Elev=7500  ft, Prom=2146 ft, BM     Range HPT       ", 80, 3, 1334763110
36.61806200, -116.33247274, "Skel BM (Skeleton Hills)       ", "1066", "Elev=3510  ft, Prom=492  ft, BM     Hills HPT       ", 0, 3, 1334763110
36.77596729, -116.17596831, "Skull Mountain                 ", "240 ", "Elev=5978  ft, Prom=1665 ft, VABM                   ", ff0000, 3, 1334763110
38.64573628, -116.12969633, "Slanted Buttes                 ", "1009", "Elev=7216  ft, Prom=546  ft, Spot                   ", 0, 3, 1334763110
39.10911789, -118.20609160, "Slate Mountain                 ", "291 ", "Elev=7148  ft, Prom=1494 ft, BM                     ", ff0000, 3, 1334763110
37.33181014, -117.27825243, "Slate Ridge                    ", "1119", "Elev=6906  ft, Prom=436  ft, Spot                   ", 0, 3, 1334763110
39.31256907, -119.88438246, "Slide Mountain                 ", "768 ", "Elev=9698  ft, Prom=798  ft, Spot                   ", 0, 3, 1334763110
37.48840904, -114.70997012, "Slidy Mountain                 ", "755 ", "Elev=7874  ft, Prom=812  ft, BM                     ", 0, 3, 1334763110
36.62713044, -115.09658654, "Slope BM                       ", "1360", "Elev=7290  ft, Prom=?    , BM                       ", 0, 3, 1334763110
40.69456955, -117.44242001, "Smelser BM                     ", "828 ", "Elev=6662  ft, Prom=730  ft, BM                     ", 0, 3, 1334763110
36.51067314, -115.73301010, "Smith BM                       ", "1097", "Elev=5267  ft, Prom=457  ft, BM                     ", 0, 3, 1334763110
40.66028692, -115.33366405, "Smith Peak                     ", "1058", "Elev=10,839 ft, Prom=499  ft, Spot                  ", 0, 3, 1334763110
40.51922828, -119.93832607, "Smoke BM                       ", "807 ", "Elev=6190  ft, Prom=756  ft, BM                     ", 0, 3, 1334763110
40.60514259, -115.39625932, "Snow Lake Peak                 ", "1159", "Elev=11,137 ft, Prom=397  ft, Spot                  ", 0, 3, 1334763110
39.15404120, -119.88321413, "Snow Valley Peak               ", "412 ", "Elev=9214  ft, Prom=1274 ft, Spot   CHPT            ", ff0000, 3, 1334763110
41.33990654, -116.97297892, "Snowstorm Mountain             ", "1002", "Elev=7742  ft, Prom=558  ft, BM                     ", 0, 3, 1334763110
40.77572585, -115.27544526, "Soldier Peak                   ", "611 ", "Elev=10,089 ft, Prom=989  ft, Spot                  ", 0, 3, 1334763110
41.13126867, -118.00833433, "Sombrero Peak                  ", "1263", "Elev=5587  ft, Prom=289  ft, Spot                   ", 0, 3, 1334763110
40.86052499, -117.60708606, "Sonoma Peak                    ", "28  ", "Elev=9401  ft, Prom=3906 ft, BM     Range HPT       ", 8000, 3, 1334763110
41.03340713, -119.22610354, "South Donnelly Peak            ", "618 ", "Elev=7719  ft, Prom=979  ft, Spot                   ", 0, 3, 1334763110
38.36420079, -116.05439622, "South Kidney Butte             ", "1391", "Elev=6131  ft, Prom=?    , Spot                     ", 0, 3, 1334763110
40.92418647, -114.58954323, "South Pequop BM                ", "61  ", "Elev=9254  ft, Prom=3069 ft, BM                     ", 8000, 3, 1334763110
36.84287265, -114.84588588, "South Point BM                 ", "1249", "Elev=3850  ft, Prom=310  ft, BM                     ", 0, 3, 1334763110
39.30862660, -115.08630659, "South Ridge BM                 ", "243 ", "Elev=9251  ft, Prom=1658 ft, BM                     ", ff0000, 3, 1334763110
39.33635164, -114.59991450, "South Schell Peak              ", "961 ", "Elev=11,735 ft, Prom=594  ft, Spot                  ", 0, 3, 1334763110
39.05644887, -117.56088604, "South Shoshone Peak            ", "247 ", "Elev=10,052 ft, Prom=1632 ft, BM                    ", ff0000, 3, 1334763110
38.75200762, -116.92680268, "South Summit (Mt Jefferson)    ", "3   ", "Elev=11,941 ft, Prom=5871 ft, BM    CHPT Range HPT  WldHpt", ff, 3, 1334763110
37.04086192, -116.46923966, "South Timber Peak              ", "721 ", "Elev=7243  ft, Prom=849  ft, BM                     ", 0, 3, 1334763110
38.92018091, -117.30667873, "South Toiyabe Peak             ", "667 ", "Elev=10,895 ft, Prom=915  ft, Spot                  ", 0, 3, 1334763110
39.65087291, -119.76915431, "Spanish BM (Junction House Rng)", "592 ", "Elev=6165  ft, Prom=1011 ft, BM     Range HPT*      ", ff0000, 3, 1334763110
38.65869357, -116.98292799, "Spanish Peak                   ", "1030", "Elev=10,740 ft, Prom=520  ft, Spot                  ", 0, 3, 1334763110
39.64902881, -119.57855766, "Spanish Springs Peak           ", "684 ", "Elev=7401  ft, Prom=889  ft, BM                     ", 0, 3, 1334763110
36.65547188, -116.18054390, "Specter BM                     ", "1134", "Elev=4616  ft, Prom=423  ft, VABM                   ", 0, 3, 1334763110
35.27490879, -114.72353834, "Spirit Mtn (Newberry Mts)      ", "71  ", "Elev=5642  ft, Prom=2899 ft, VABM   Range HPT  WldHpt    ", 80, 3, 1334763110
37.71200846, -117.45467685, "Split Mountain                 ", "1048", "Elev=6319  ft, Prom=509  ft, Spot                   ", 0, 3, 1334763110
41.73274813, -118.43281231, "Split Peak                     ", "890 ", "Elev=7483  ft, Prom=663  ft, Spot                   ", 0, 3, 1334763110
36.64781937, -115.91168190, "Spot BM                        ", "213 ", "Elev=6081  ft, Prom=1768 ft, VABM                   ", ff0000, 3, 1334763110
40.55211222, -114.82169944, "Spruce Mountain                ", "26  ", "Elev=10,267 ft, Prom=3934 ft, BM    Range HPT       ", 8000, 3, 1334763110
41.82146296, -115.38047257, "Square Top                     ", "1201", "Elev=10,694 ft, Prom=359  ft, Spot                  ", 0, 3, 1334763110
39.17956853, -114.70217053, "Square Top                     ", "1301", "Elev=8012  ft, Prom=220  ft, Spot                   ", 0, 3, 1334763110
41.12142936, -116.75284599, "Squaw BM                       ", "698 ", "Elev=6686  ft, Prom=876  ft, BM                     ", 0, 3, 1334763110
40.45755372, -115.90531330, "Squaw Mountain                 ", "1111", "Elev=7225  ft, Prom=441  ft, BM                     ", 0, 3, 1334763110
41.40849459, -115.45328706, "Stag Mountain                  ", "251 ", "Elev=8204  ft, Prom=1624 ft, Spot                   ", ff0000, 3, 1334763110
37.97361201, -114.58033374, "Stampede BM                    ", "1216", "Elev=8447  ft, Prom=343  ft, VABM                   ", 0, 3, 1334763110
40.52247397, -118.17077430, "Star Peak (Humboldt Range)     ", "7   ", "Elev=9840  ft, Prom=5400 ft, BM     CHPT Range HPT  ", ff, 3, 1334763110
40.02984211, -119.97918973, "State Line Peak                ", "88  ", "Elev=7989  ft, Prom=2700 ft, BM     Range HPT       ", 80, 3, 1334763110
40.06077918, -115.48266648, "Station Butte                  ", "1265", "Elev=6320  ft, Prom=285  ft, Spot                   ", 0, 3, 1334763110
40.76594291, -116.86126575, "Sterritt Peak                  ", "1341", "Elev=7149  ft, Prom=79   ft, Spot                   ", 0, 3, 1334763110
41.74124331, -118.64394496, "Steves BM                      ", "944 ", "Elev=7826  ft, Prom=606  ft, BM                     ", 0, 3, 1334763110
41.48633154, -118.94419080, "Stewart BM (Black Rock Rng)    ", "72  ", "Elev=8802  ft, Prom=2898 ft, BM     Range HPT       ", 80, 3, 1334763110
37.50004515, -117.04018444, "Stonewall Mountain             ", "70  ", "Elev=8322  ft, Prom=2928 ft, BM     Range HPT*      ", 80, 3, 1334763110
41.50121043, -115.09816698, "Stormy Peak                    ", "537 ", "Elev=8622  ft, Prom=1082 ft, Spot                   ", ff0000, 3, 1334763110
39.47812898, -115.86670520, "Strahlenberg Mtn               ", "1319", "Elev=7670  ft, Prom=158  ft, Inter.                 ", 0, 3, 1334763110
41.97394425, -118.69541803, "Strawberry Butte               ", "637 ", "Elev=6326  ft, Prom=946  ft, Spot                   ", 0, 3, 1334763110
38.24255404, -116.03470875, "Streaked BM                    ", "465 ", "Elev=7274  ft, Prom=1182 ft, BM                     ", ff0000, 3, 1334763110
37.46427213, -115.79151805, "Stumble BM                     ", "1079", "Elev=7182  ft, Prom=478  ft, BM                     ", 0, 3, 1334763110
40.30726891, -114.25024014, "Sugar Loaf Peak                ", "992 ", "Elev=8025  ft, Prom=562  ft, BM                     ", 0, 3, 1334763110
37.64046521, -117.92558865, "Sugar Peak                     ", "1236", "Elev=7502  ft, Prom=322  ft, Spot                   ", 0, 3, 1334763110
37.65281178, -114.66990353, "Sugarloaf                      ", "725 ", "Elev=6904  ft, Prom=844  ft, BM                     ", 0, 3, 1334763110
